﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000711,XMB Hacks 1.9.x,flushedpancake,,normal,crash,always,,,2024-05-02,,,,public,2024-05-03,Avatar upload hack no longer works,new,open,
0000712,XMB1,flushedpancake,,low,minor,N/A,1.9.8 SP2,Bugs,2024-05-02,,,,public,2024-05-02,Replace 'directory-blocking' index.htm's with a .htaccess in the root,new,open,
0000665,XMB1,lottos,,low,tweak,always,1.9.8 SP2,Bugs,2021-06-15,,,,public,2024-04-24,u2u subject is truncated where it exceeds the u2u table subject column setting,acknowledged,open,
0000683,XMB1,lottos,miqrogroove,low,text,N/A,1.9.8 SP2,Meta,2024-01-24,,,,public,2024-04-24,config.php warn about ' in password,resolved,fixed,1.9.12.07
0000706,XMB1,miqrogroove,miqrogroove,normal,minor,always,1.9.8 SP2,Bugs,2024-04-15,,,,public,2024-04-23,PHP Warning When Deleting Own Thread in Debug Mode,resolved,fixed,1.9.12.07
0000710,XMB1,flushedpancake,miqrogroove,normal,minor,always,1.9.8 SP2,Bugs,2024-04-22,,,,public,2024-04-23,The bbcode editor is broken in Chrome,resolved,fixed,1.9.12.07
0000704,XMB1,flushedpancake,miqrogroove,normal,tweak,always,1.9.11,Bugs,2024-04-10,,,,public,2024-04-23,Page title when making a new thread is borked,resolved,fixed,1.9.12.07
0000708,XMB1,miqrogroove,miqrogroove,normal,major,always,1.9.12,Bugs,2024-04-21,,,,public,2024-04-23,User Locked Out: Theme with Non-Numeric fontsize Value in PHP 8.0+,resolved,fixed,1.9.12.07
0000695,XMB1,flushedpancake,miqrogroove,normal,minor,N/A,1.9.12,Bugs,2024-04-08,,,,public,2024-04-23,Improve youtube bbcode,resolved,fixed,1.9.12.07
0000709,XMB1,flushedpancake,,low,minor,sometimes,1.9.8 SP2,Bugs,2024-04-21,,,,public,2024-04-22,"Fallback fonts are almost never defined across the software, and sometimes style fonts aren't even always used",new,open,
0000700,XMB1,flushedpancake,,normal,minor,N/A,1.9.8 SP2,Bugs,2024-04-08,,,,public,2024-04-22,Reset blank moods option in admin panel is useless,confirmed,open,
0000707,XMB1,colesc,miqrogroove,normal,minor,always,1.9.12,Bugs,2024-04-21,,,,public,2024-04-21,Board Logo URL Theme Setting Broken for Full URL Values,resolved,fixed,1.9.12.07
0000661,XMB1,miqrogroove,,normal,minor,always,,Bugs,2021-04-26,,,,public,2024-04-20,Re-Design Page Titles,new,open,
0000694,XMB1,lottos,,normal,minor,always,,Meta,2024-04-07,,,,public,2024-04-10,davis-pink theme is corrupted,confirmed,open,
